﻿Conreus herbacis: cereals per a gra
Igualada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081022&lang=en
;2009
     Total;
 explot.;15
 ha;328
      Secà;
 explot.;15
 ha;328
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;3
 ha;74
 secà;
 explot.;3
 ha;74
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;63
 secà;
 explot.;4
 ha;63
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;159
 secà;
 explot.;10
 ha;159
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;31
 secà;
 explot.;3
 ha;31
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

