﻿Conreus llenyosos: vinya
Móra la Nova
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430944&lang=es
;1999;1989;1982
       Total;;;
 explot.;32;48;76
 ha;131;145;279
        Secà;;;
 explot.;17;29;55
 ha;83;106;198
         Regadiu;;;
 explot.;19;25;32
 ha;47;39;81
       Raïm de taula i per a panses;;;
 explot.;1;0;2
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;23;12;5
 ha;87;63;38
 secà;;;
 explot.;12;9;5
 ha;45;58;27
 regadiu;;;
 explot.;14;5;1
 ha;43;5;11
 altres vins;;;
 total;;;
 explot.;8;36;70
 ha;43;82;241
 secà;;;
 explot.;5;20;50
 ha;38;48;171
 regadiu;;;
 explot.;4;20;30
 ha;5;34;70

