﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081483&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;5;25;173;245;58;42;73;49;35;705
Girona;0;0;0;1;0;0;1;0;0;2
Lleida;0;1;4;2;1;1;0;0;1;10
Tarragona;0;0;1;2;0;2;0;0;0;5
Andalusia;6;33;75;82;10;1;6;5;3;221
Aragó;0;2;3;9;1;2;0;0;2;19
Astúries;0;0;0;0;1;1;0;0;0;2
Balears;0;0;0;1;0;0;0;1;0;2
Canàries;1;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;6;8;10;0;0;2;0;1;28
Catella i Lleó;0;2;7;11;1;0;4;1;0;26
Comunitat Valenciana;2;1;4;5;2;2;1;5;0;22
Extremadura;1;8;7;25;1;1;1;2;2;48
Galícia;0;3;4;13;2;2;1;1;1;27
Madrid;0;0;1;5;0;0;2;2;3;13
Múrcia;0;4;3;2;0;0;1;0;0;10
Navarra;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;2;3;1;0;1;0;1;8
La Rioja;0;1;1;0;0;0;0;0;1;3
Ceuta / Melilla;0;0;4;2;0;0;0;0;0;6
Estranger;2;6;23;18;5;9;36;9;31;139
Total;18;92;320;437;83;63;129;75;81;1298

