﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:12
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;12843;1185;2091;3;0;16122
2 plantes;2607;939;3132;3;3;6684
3 plantes;264;138;5268;0;0;5676
4 plantes;9;6;7602;3;0;7617
5 plantes;0;0;5409;0;0;5412
6 plantes;0;0;1314;0;0;1314
7 plantes;0;0;204;0;0;204
8 plantes;0;0;129;0;0;129
9 plantes;0;0;27;0;0;27
10 plantes o més;0;0;81;0;0;81
No hi consta;603;51;36;270;81;1044
Total;16329;2322;25287;282;84;44304

