﻿Indicadors d'habitatges
Ullastrell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082900
;2021
Proporció d'habitatges principals (%);88,7
Proporció d'habitatges no principals (%);11,3
Proporció d'habitatges principals de propietat (%);81,4
Proporció d'habitatges principals de lloguer (%);11,7
Proporció d'habitatges principals en altre règim de tinença (%);6,9
Proporció d'habitatges principals de fins a 45 m2 (%);1,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);18,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,3
Proporció d'habitatges principals de més de 120 m2 (%);52,0
Proporció d'habitatges principals construïts fins al 1950 (%);6,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);12,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,6
Proporció d'habitatges principals construïts en 2001 o després (%);42,8

