﻿Cadastre immobiliari urbà
Baronia de Rialb, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250426&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;284;6783;23884
2021;1994;285;6786;23810
2020;1994;283;6839;24165
2019;1994;219;6460;29498
2018;1994;212;6289;29666
2017;1994;210;6288;29942
2016;1994;209;6245;29882
2015;1994;206;6613;32104
2014;1994;178;2138;12010
2013;1994;178;1863;10468
2012;1994;177;1741;9834
2011;1994;176;1625;9232
2010;1994;175;1595;9113
2009;1994;175;1552;8869
2008;1994;174;1484;8527
2007;1994;174;1455;8359
2006;1994;174;1426;8195

