﻿Titulars persona física per edat i sexe
Albesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250083&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;216;253
 homes;200;243
 dones;16;10
 titulars caps explotació;;
 total;212;225
 homes;198;219
 dones;14;6
     Menys de 25 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;8
 dones;1;0
 titulars caps explotació;;
      homes;4;8
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;10
 dones;0;0
 titulars caps explotació;;
      homes;5;9
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;23;20
 dones;3;2
 titulars caps explotació;;
      homes;23;20
    dones;3;2
             De 40 a 44 anys;;
 titulars;;
  homes;27;35
 dones;2;0
 titulars caps explotació;;
      homes;27;35
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;27;29
 dones;3;0
 titulars caps explotació;;
      homes;27;28
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;39;24
 dones;1;0
 titulars caps explotació;;
      homes;39;23
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;20;36
 dones;3;4
 titulars caps explotació;;
      homes;20;36
    dones;3;4
                     De 60 a 64 anys;;
 titulars;;
  homes;16;40
 dones;1;2
 titulars caps explotació;;
      homes;15;37
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;35;39
 dones;2;2
 titulars caps explotació;;
      homes;35;21
    dones;1;0

