﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082592
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;3;8
Programes de garantia social;2;0;2
ESO, educació secundària per a adults;19;13;32
Batxillerat, BUP, COU;50;47;97
Escola Oficial d'idiomes;7;12;19
Ensenyaments artístics grau elemental o mitjà;5;9;14
FP de grau mitjà o equivalent;18;17;35
FP de grau superior o equivalent;14;18;32
Diplomatura universitària o equivalent;29;39;68
Llicenciatura universitària o equivalent;33;47;80
Postgrau màster, MIR o anàleg;10;12;22
Doctorat;7;4;11
Curs INEM, o equivalent per a desocupats;2;6;8
Curs de formació promogut per l'empresa;39;31;70
Altres cursos;50;109;159
Total estudiants;272;347;619

