﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Prullans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251790&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;15;8;8
Tècnics i professionals científics i intel·lectuals;10;8;3
Tècnics i professionals de suport;5;4;4
Empleats administratius;5;8;3
Treballadors de serveis i venedors de comerç;5;7;3
Treballadors qualificats en activitats agràries i pesqueres;36;23;32
Artesans i treballadors qualificats de les indústries i la construcció;8;8;10
Operadors d'instal·lacions i maquinària, i muntadors;6;2;1
Treballadors no qualificats;5;7;2
Forces armades;0;0;0
Total;95;75;66

