﻿Horticultura (horta i flors). Explotacions per producció estàndard total
Maresme. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5197&geo=com:21
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
2. Horticultura (horta i flors);8;3;15;30;59;106;121;29;6;377
21. En hivernacle;0;0;0;1;10;36;59;10;3;119
211. Hortalisses en hiverna...;0;0;0;1;10;29;16;0;0;56
212. Flors i plantes orname...;0;0;0;0;0;7;43;10;3;63
213. Conreus mixtos en hive...;0;0;0;0;0;0;0;0;0;0
22. A l'aire lliure;8;3;15;28;42;49;24;6;3;178
221. Hortalisses a l'aire l...;8;3;15;28;42;39;1;0;0;136
222. Flors i plantes orname...;0;0;0;0;0;10;23;6;3;42
223. Conreus mixtos a l'air...;0;0;0;0;0;0;0;0;0;0
23. Horticultura i conreus ...;0;0;0;1;7;21;38;13;0;80
231. Bolets;0;0;0;0;0;0;0;0;0;0
232. Planters;0;0;0;0;3;3;2;2;0;10
233. Horticultura diversa;0;0;0;1;4;18;36;11;0;70

