﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Aiguaviva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170025
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;23;21;5649;5670
2020;19;85;3455;3540
2019;19;36;4268;4305
2018;19;29;4717;4745
2017;18;29;3683;3712
2016;18;25;5527;5552
2015;17;14;2892;2906
2014;18;20;3932;3952
2013;15;21;4615;4637
2012;15;49;5638;5687
2011;18;190;6608;6799

