﻿Localització de l'ocupació per professions (CCO-94)
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251370
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;350;146;496
Tècnics i professionals científics i intel·lectuals;208;318;526
Tècnics i professionals de suport;275;352;627
Empleats administratius;228;227;455
Treballadors de serveis i venedors de comerç;392;295;687
Treballadors qualificats en act. agràries i pesqueres;85;40;125
Artesans i treballadors qualificats de les indústries i la construcció;595;525;1120
Operadors d'instal·lacions i maquinària, i muntadors;430;327;757
Treballadors no qualificats;312;160;472
Forces armades;3;0;3
Total;2878;2390;5268

