﻿Eleccions al Congrés de Diputats. Dades generals
Salomó
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431359
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;339;255;255;0;0;75,2;24,8
2016;340;235;233;1;1;69,1;30,9
2015;342;252;248;3;1;73,7;26,3
2011;327;243;236;2;5;74,3;25,7
2008;332;259;248;7;4;78,0;22,0
2004;335;283;280;3;0;84,5;15,5
2000;349;261;259;0;2;74,8;25,2
1996;378;320;310;6;4;84,7;15,3
1993;379;318;312;1;5;83,9;16,1
1989;400;316;311;2;3;79,0;21,0
1986;421;332;330;1;1;78,9;21,1
1982;439;366;361;4;1;83,4;16,6
1979;460;373;372;0;1;81,1;18,9
1977;418;375;371;0;4;89,7;10,3

