﻿Habitatges principals. Per problemes a l'entorn
Bellcaire d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250479&lang=es
;2001
Sorolls exteriors;
sí;91
no;359
Contaminació o mals olors;
sí;71
no;379
Poca neteja als carrers;
sí;66
no;384
Males comunicacions;
sí;17
no;433
Poques zones verdes;
sí;108
no;342
Delinqüència o vandalisme;
sí;55
no;395
Falta de serveis;
sí;2
no;448
Total habitatges;450

