﻿Población. Por año de llegada a la vivienda
Cubelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080749&lang=es
;2021
2020;1644
2019;1557
2018;1290
2017;1071
2016;642
2011-2015;2388
2001-2010;4713
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;501
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1464
No consta;846
Total;16113

