﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:10
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;12;6;18;39;132;0;72;243;261
Homes;6;3;9;27;54;3;15;99;108
Dones;6;0;6;12;78;0;57;147;153
Estrangera;12;3;15;3;6;0;45;54;69
Homes;9;3;12;3;0;0;36;39;54
Dones;3;0;3;0;6;0;6;12;15
Total;24;9;33;42;138;3;117;300;330
Homes;15;9;24;30;57;0;54;141;162
Dones;6;0;6;12;81;0;66;159;168

