﻿Població a 1 de gener. Per sexe i edat quinquennal
Esterri d'Àneu. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250864
;Homes;Dones;Total
De 0 a 4 anys;19;19;38
De 5 a 9 anys;14;24;38
De 10 a 14 anys;19;14;33
De 15 a 19 anys;29;14;43
De 20 a 24 anys;22;26;48
De 25 a 29 anys;17;18;35
De 30 a 34 anys;28;30;58
De 35 a 39 anys;28;34;62
De 40 a 44 anys;46;39;85
De 45 a 49 anys;34;30;64
De 50 a 54 anys;39;41;80
De 55 a 59 anys;30;33;63
De 60 a 64 anys;34;27;61
De 65 a 69 anys;19;13;32
De 70 a 74 anys;13;17;30
De 75 a 79 anys;13;13;26
De 80 a 84 anys;5;8;13
De 85 a 89 anys;6;14;20
De 90 a 94 anys;2;5;7
De 95 a 99 anys;0;5;5
100 anys o més;0;0;0
Total;417;424;841

