﻿Población. Por año de llegada a la vivienda y sexo
Borges del Camp, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430311&lang=es
;Hombres;Mujeres;Total
2020;90;108;201
2019;72;75;147
2018;63;51;111
2017;51;57;108
2016;42;27;72
2011-2015;117;111;225
2001-2010;291;258;546
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;24;24;48
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;132;108;237
No consta;192;204;393
Total;1074;1017;2091

