﻿Eleccions al Congrés de Diputats. Dades generals
Tona
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082830
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6165;4546;4491;33;22;73,7;26,3
2016;5963;3670;3618;24;28;61,5;38,5
2015;5983;4034;3978;31;25;67,4;32,6
2011;5862;3712;3546;72;94;63,3;36,7
2008;5706;4027;3929;74;24;70,6;29,4
2004;5193;4128;4085;34;9;79,5;20,5
2000;4828;3159;3100;44;15;65,4;34,6
1996;4601;3598;3568;13;17;78,2;21,8
1993;4295;3309;3271;24;14;77,0;23,0
1989;4015;2676;2615;28;33;66,7;33,4
1986;3787;2799;2771;8;20;73,9;26,1
1982;3588;2976;2798;87;91;82,9;17,1
1979;3559;2400;2321;9;70;67,4;32,6
1977;2961;2651;2623;4;24;89,5;10,5

