﻿Establiments de turisme rural
Vandellòs i l'Hospitalet de l'Infant
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=mun:431628&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;3;0;0;3
2021;0;3;0;0;3
2020;0;3;0;0;3
2019;0;3;0;0;3
2018;0;3;0;0;3
2017;0;3;0;0;3
2016;0;3;0;0;3
2015;0;4;0;0;4
2014;0;4;0;0;4
2013;0;4;0;0;4
2012;0;4;0;0;4
2011;0;3;0;0;3
2010;0;3;0;0;3
2009;0;3;0;0;3
2008;0;3;0;0;3
2007;0;3;0;0;3

