﻿Població. Per lloc de naixement (CA i estranger) i edat
Vilada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082994
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;12;12;11;19;21;17;28;24;23;37;36;42;39;35;9;26;25;34;450
Barcelona;12;12;11;19;21;17;27;24;23;35;33;38;37;31;9;24;23;30;426
Girona;0;0;0;0;0;0;0;0;0;1;2;2;1;4;0;2;2;4;18
Lleida;0;0;0;0;0;0;1;0;0;1;1;2;0;0;0;0;0;0;5
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Resta d'Espanya;0;0;0;0;0;0;0;1;7;4;4;5;3;1;3;1;2;1;32
Andalusia;0;0;0;0;0;0;0;0;1;3;1;1;1;0;1;1;1;0;10
Aragó;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;3
Castella i Lleó;0;0;0;0;0;0;0;0;2;0;2;1;1;1;1;0;0;0;8
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Extremadura;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Galícia;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;4
Comunitat de Madrid;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;4;0;0;0;3;1;0;1;0;1;0;0;0;10
Total;12;12;11;19;21;21;28;25;30;44;41;47;43;36;13;27;27;35;491

