﻿Bovins
Bigues i Riells del Fai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080235&lang=en
;2009
     Total;
 explot.;12
 caps;2223
     Vaques;
 total;
 explot.;2
 caps;10
 de llet;
 explot.;1
 caps;4
 altres;
 explot.;1
 caps;6
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;5
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;2
 caps;4
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;80
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;80
             Bovins de menys de 12 mesos;
 explot.;12
 caps;2128

