﻿Localització de l'ocupació per professions (CCO-94)
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081136&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1391;749;2140
Tècnics i professionals científics i intel·lectuals;2086;1493;3579
Tècnics i professionals de suport;2254;1715;3969
Empleats administratius;1942;1117;3059
Treballadors de serveis i venedors de comerç;3518;1725;5243
Treballadors qualificats en act. agràries i pesqueres;125;35;160
Artesans i treballadors qualificats de les indústries i la construcció;3226;2103;5329
Operadors d'instal·lacions i maquinària, i muntadors;2084;1440;3524
Treballadors no qualificats;1808;716;2524
Forces armades;12;5;17
Total;18446;11098;29544

