﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Viladasens
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:172168&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;21;8;..;..;30
2021;..;21;9;..;..;31
2020;..;21;9;..;..;30
2019;..;20;10;..;..;30
2018;..;21;11;..;..;32
2017;..;23;11;..;..;34
2016;..;23;13;..;..;36
2014;..;21;14;..;..;35
2013;..;23;12;..;..;35
2012;..;25;11;..;..;36
2011;..;27;12;..;..;39

