﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ametlla del Vallès, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080057&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;568;364;256
Tècnics i professionals científics i intel·lectuals;525;408;182
Tècnics i professionals de suport;493;432;266
Empleats administratius;281;71;45
Treballadors de serveis i venedors de comerç;293;169;126
Treballadors qualificats en activitats agràries i pesqueres;34;51;59
Artesans i treballadors qualificats de les indústries i la construcció;361;254;248
Operadors d'instal·lacions i maquinària, i muntadors;191;154;95
Treballadors no qualificats;170;67;57
Forces armades;3;0;2
Total;2919;1970;1336

