﻿Població. Per sexe
Vilafant
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172214
;Homes;Dones;Total
2023;2785;2839;5624
2022;2741;2816;5557
2021;2700;2776;5476
2011;2742;2776;5518
2001;2149;2154;4303
1996;1715;1752;3467
1991;1445;1469;2914
1986;1049;1065;2114
1981;770;736;1506
1975;685;652;1337

