﻿Cònjuges per edat i sexe
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:35
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;174;292
 homes;48;26
 dones;126;266
 cònjuges caps explotació;;
 total;21;21
 homes;19;9
 dones;2;12
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;15
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;0
 dones;5;21
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;2
 dones;14;34
 caps explotació;;
 homes;1;1
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;5;4
 dones;14;34
 caps explotació;;
 homes;2;2
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;5;2
 dones;33;40
 caps explotació;;
 homes;2;0
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;8;5
 dones;25;40
 caps explotació;;
 homes;4;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;3
 dones;18;43
 caps explotació;;
 homes;2;0
 dones;1;4
                     De 60 a 64 anys;;
 cònjuges;;
 homes;4;3
 dones;12;31
 caps explotació;;
 homes;2;2
 dones;1;5
                       De 65 anys i més;;
 cònjuges;;
 homes;17;7
 dones;4;6
 caps explotació;;
 homes;6;3
 dones;0;1

