﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Llorenç Savall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082233
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;981;138;1119;90;480;93;228;891;2013
Homes;516;63;579;51;261;48;84;444;1020
Dones;465;75;540;42;219;48;144;453;990
Estrangera;54;9;63;0;6;6;39;51;120
Homes;24;3;27;0;3;3;15;21;51
Dones;27;3;30;3;3;3;27;36;69
Total;1035;147;1182;90;486;102;267;945;2130
Homes;540;69;609;48;264;51;99;462;1071
Dones;495;78;573;42;225;54;171;492;1059

