﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082819&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;45;1;0;3;0;0;0;4;49
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;542;9;0;5;0;1;1;16;558
Electricitat gas i aigua;21;0;0;0;0;0;0;0;21
Construcció;155;1;0;0;0;0;0;1;156
Comerç i reparació;429;7;0;0;0;2;0;9;438
Hostaleria;81;0;0;4;0;1;0;5;86
Transport i comunicacions;126;5;0;0;0;0;0;5;131
Mediació financera;147;1;0;0;0;0;0;1;148
Immob.,lloguers i serveis empr.;314;8;0;0;0;0;0;8;322
Adm.pública defensa i SS;135;1;1;0;0;0;0;2;137
Educació;160;4;0;0;1;1;0;6;166
Sanitat i serveis socials;199;2;0;1;0;2;0;5;204
Altres serveis;112;0;0;0;0;0;0;0;112
Personal domèstic;17;0;0;0;0;3;2;5;22
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2483;39;1;13;1;10;3;67;2550

