﻿Població a 1 de gener. Per sexe i edat en grans grups
Llanars
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170911
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;36;152;81;31;159;74;67;311;155
2021;33;158;83;31;162;68;64;320;151
2020;36;163;75;34;161;66;70;324;141
2019;28;165;66;36;143;67;64;308;133
2018;29;171;67;39;143;65;68;314;132
2017;35;176;61;35;141;59;70;317;120
2016;32;177;61;37;147;60;69;324;121
2015;34;179;54;32;151;62;66;330;116
2014;28;185;50;30;153;63;58;338;113
2013;27;184;49;22;158;66;49;342;115
2012;33;188;51;26;170;66;59;358;117
2011;34;206;51;27;178;65;61;384;116
2010;37;208;52;25;185;64;62;393;116
2009;38;218;49;29;187;63;67;405;112
2008;37;218;49;23;178;66;60;396;115
2007;38;210;50;25;182;64;63;392;114
2006;38;207;50;21;182;60;59;389;110
2005;34;204;52;19;177;60;53;381;112
2004;33;190;55;18;172;59;51;362;114
2003;30;190;54;17;162;58;47;352;112
2002;31;194;54;17;173;60;48;367;114
2001;23;179;53;20;158;61;43;337;114
2000;27;170;52;22;161;57;49;331;109

