﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170157
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;617;4;0;4;1;1;1;11;628
Tècnics i professionals científics i intel.lectuals;887;6;1;2;1;4;0;14;901
Tècnics i professionals de suport;742;7;2;9;4;4;3;29;771
Empleats administratius;583;0;0;12;1;14;1;28;611
Treballadors de serveis i venedors de comerç;789;2;0;38;3;13;3;59;848
Treballadors qualificats en act.agràries i pesqueres;78;0;0;9;0;3;0;12;90
Artesans i treballadors qualificats de les indúst. i constr.;1184;4;4;82;5;16;1;112;1296
Operadors d' instal.lacions i maquinària, i muntadors;716;4;9;93;3;8;1;118;834
Treballadors no qualificats;441;1;0;153;3;17;1;175;616
Forces armades;8;0;0;0;0;0;0;0;8
Total;6045;28;16;402;21;80;11;558;6603

