﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Montblanc
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:430862
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;55,4;28,0;16,6;100
2007;54,1;29,9;15,9;100
2006;55,9;29,3;14,8;100
2005;57,3;28,1;14,5;100
2004;58,0;27,7;14,3;100
2003;61,3;26,2;12,5;100
2002;62,1;25,7;12,2;100
2001;60,7;26,6;12,7;100
2000;59,7;27,1;13,2;100

