﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabanes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170307&lang=es
;2009;1999
      Total;;
 explot.;67;74
 jornades;23649;27204
 UTA;93;106
     Mà d'obra familiar;;
 total;;
  explot.;53;62
 nombre persones;114;108
  jornades;13857;17698
  UTA;53;64
 titular;;
 nombre persones;53;62
  jornades;8630;10984
  UTA;30;39
 altres familiars;;
  explot.;42;38
 nombre persones;61;46
  jornades;5227;6714
  UTA;23;25
       Mà d'obra assalariada;;
 total;;
  explot.;23;23
  jornades;9482;8301
  UTA;39;36
 fixa;;
  explot.;20;18
 nombre persones;39;41
  jornades;7718;7687
  UTA;31;34
 eventual;;
  explot.;6;10
  jornades;1764;614
  UTA;8;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;47
 jornades;311;1206
 UTA;1;5

