﻿Distribució de la superfície agrícola utilitzada (SAU)
Cadaqués
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170329
;2009;1999
   Total;;
   explot.;29;9
    ha;174;74
 secà;;
 explot.;27;9
 ha;164;74
 regadiu;;
 explot.;5;0
 ha;10;0
       Terres llaurades;;
 explot.;29;6
 ha;167;11
        Pastures permanents;;
 explot.;3;3
 ha;7;63

