﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Castelldefels. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:080569&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;309;27;33;0;0;0;0;0;369
Males;96;15;6;0;0;0;0;0;120
Females;210;15;24;0;0;0;0;0;246
Foreigner;72;9;0;0;6;0;0;3;90
Males;30;3;0;0;0;0;0;3;36
Females;45;6;3;0;6;0;0;0;54
Total;378;36;33;0;6;0;0;0;459
Males;129;15;9;0;3;0;0;0;156
Females;252;18;27;0;6;0;0;0;303

