﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081477&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1088;1208;936;1209;2152;2118;8711
De 0 a 15 anys;673;537;401;355;726;536;3229
De 16 a 29 anys;328;424;249;427;659;577;2666
De 30 a 44 anys;..;203;220;344;578;849;2281
De 45 a 64 anys;..;..;..;..;..;..;417
De 65 anys i més;..;..;..;..;..;..;..
Dones;1245;1313;1083;1508;1688;2202;9040
De 0 a 15 anys;680;656;550;575;337;746;3543
De 16 a 29 anys;501;401;328;390;537;700;2857
De 30 a 44 anys;..;226;151;418;600;503;1962
De 45 a 64 anys;..;..;..;..;..;..;376
De 65 anys i més;..;..;..;..;..;..;302
Total;2333;2521;2019;2717;3840;4320;17751
De 0 a 15 anys;1353;1193;951;931;1063;1282;6772
De 16 a 29 anys;829;825;577;817;1197;1277;5523
De 30 a 44 anys;..;429;371;762;1177;1352;4243
De 45 a 64 anys;..;..;..;158;222;234;793
De 65 anys i més;..;..;..;..;180;176;420

