﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Julià de Vilatorta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082205&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;15;35;180;240
12/2023 (p);10;15;35;180;245
09/2023 (p);10;15;40;180;250
06/2023 (p);10;15;40;175;240
03/2023 (p);10;15;35;170;235
12/2022 (p);10;15;40;170;235
09/2022 (p);10;20;40;170;235
06/2022 (p);10;20;40;170;240
03/2022 (p);10;20;40;165;235
12/2021 (p);10;15;35;155;225
09/2021 (p);10;15;35;155;220
06/2021 (p);10;20;35;160;225
03/2021 (p);10;20;35;155;220
12/2020 (p);15;20;35;160;230

