﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080749
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;321;9;1;0;0;3;0;13;334
Tècnics i professionals científics i intel.lectuals;315;6;0;0;1;2;0;9;324
Tècnics i professionals de suport;418;5;2;1;1;2;0;11;429
Empleats administratius;356;6;1;1;2;1;0;11;367
Treballadors de serveis i venedors de comerç;567;5;6;2;3;8;0;24;591
Treballadors qualificats en act.agràries i pesqueres;29;0;0;1;0;1;0;2;31
Artesans i treballadors qualificats de les indúst. i constr.;574;3;10;6;1;7;0;27;601
Operadors d' instal.lacions i maquinària, i muntadors;330;3;2;3;0;4;0;12;342
Treballadors no qualificats;274;2;7;9;0;13;0;31;305
Forces armades;10;0;0;0;0;0;0;0;10
Total;3194;39;29;23;8;41;0;140;3334

