﻿Atur registrat. Per sectors. Mitjanes anuals
Montblanc
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430862
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;7,6;56,4;17,1;181,8;10,3;273,1
2022;11,3;63,8;20,3;183,2;10,0;288,5
2021;18,5;65,9;26,8;234,8;9,3;355,3
2020;14,3;73,6;23,8;268,5;6,5;386,6
2019;10,4;56,6;18,9;199,7;7,4;293,0
2018;13,3;55,3;20,2;205,1;12,1;305,9
2017;14,3;62,0;21,2;202,3;16,2;315,9
2016;14,3;78,8;36,5;210,1;15,3;354,9
2015;21,3;100,1;51,4;244,3;17,3;434,4
2014;20,3;112,0;64,8;285,5;17,5;500,2
2013;20,3;118,1;75,3;310,8;14,3;538,7
2012;17,8;105,8;76,3;339,3;15,6;554,7
2011;13,9;111,4;64,4;269,9;9,3;468,9
2010;16,1;134,7;54,7;243,3;9,1;457,8
2009;10,1;166,8;46,5;255,1;7,8;486,3
2008;8,0;101,5;33,9;141,7;11,8;296,8
2007;2,3;74,5;13,3;100,9;8,9;199,9
2006;0,8;71,6;12,4;97,1;6,8;188,7
2005;6,3;57,6;15,3;104,8;6,6;190,5

