﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:26
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1758;183;1941;96;654;156;306;1212;3159
Educació primària o inferior;75;6;81;9;192;6;51;258;345
Primera etapa d’educació secundària i similar;306;45;351;36;219;51;66;372;717
Segona etapa d’educació secundària i similar;531;66;597;27;114;81;102;324;918
Educació superior;849;69;918;24;129;21;90;264;1182
Dones;1572;183;1755;69;567;153;456;1245;3000
Educació primària o inferior;48;9;57;6;228;3;129;366;417
Primera etapa d’educació secundària i similar;204;39;243;27;159;51;90;327;567
Segona etapa d’educació secundària i similar;387;63;450;21;75;78;114;288;735
Educació superior;933;72;1005;15;111;24;126;276;1281
Total;3330;366;3696;165;1221;312;765;2463;6156
Educació primària o inferior;123;18;141;15;423;9;180;627;762
Primera etapa d’educació secundària i similar;510;84;594;60;375;99;156;690;1284
Segona etapa d’educació secundària i similar;918;129;1047;48;186;156;213;603;1650
Educació superior;1779;138;1917;39;240;45;216;540;2463

