﻿Situació de parella de les dones al naixement del primer fill. Nascudes a la resta d'Espanya
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4843&lang=es
;Fora d'una unió;En matrimoni;En unió consensual;Total;Població;Mostra
De 15 a 19 anys - 1988-1992;..;..;..;..;..;..
De 20 a 24 anys - 1983-1987;..;..;..;..;..;..
De 25 a 29 anys - 1978-1982;..;..;..;..;..;..
De 30 a 34 anys - 1973-1977;5,5;78,5;16,0;100;10408;46
De 35 a 39 anys - 1968-1972;6,8;81,7;11,5;100;19401;77
De 40 a 44 anys - 1963-1967;10,0;85,4;4,7;100;35943;139
De 45 a 49 anys - 1958-1962;6,9;86,5;6,5;100;54957;212
De 50 a 54 anys - 1953-1957;2,1;96,6;1,4;100;72593;249
De 55 a 59 anys - 1948-1952;7,9;91,9;0,2;100;88831;297
De 60 a 64 anys - 1943-1947;7,8;92,2;0,1;100;89177;287
De 65 a 69 anys - 1938-1942;7,4;91,9;0,7;100;70961;240
De 70 a 74 anys - 1933-1937;10,4;89,0;0,6;100;74620;248
De 75 a 79 anys - 1928-1932;8,9;91,1;0,0;100;62376;203
De 80 anys i més - 1927 i abans;12,5;87,5;0,0;100;87867;250
Total;8,2;89,9;2,0;100;669904;2257

