﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:171997
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;167;0;1;37;0;4;0;42;209
Pesca;9;0;0;0;0;0;0;0;9
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;465;11;3;25;0;3;1;43;508
Electricitat gas i aigua;29;0;0;1;0;0;0;1;30
Construcció;508;8;3;56;2;2;1;72;580
Comerç i reparació;673;15;2;25;2;7;1;52;725
Hostaleria;379;47;8;20;0;9;1;85;464
Transport i comunicacions;148;12;1;3;0;0;0;16;164
Mediació financera;71;3;0;0;0;0;0;3;74
Immob.,lloguers i serveis empr.;196;32;1;3;0;3;0;39;235
Adm.pública defensa i SS;204;2;0;0;0;2;1;5;209
Educació;200;11;1;1;0;1;0;14;214
Sanitat i serveis socials;138;1;2;1;0;2;0;6;144
Altres serveis;133;7;0;5;0;1;0;13;146
Personal domèstic;59;1;0;7;1;11;0;20;79
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3379;150;22;184;5;45;5;411;3790

