﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251137&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;17;2;0;0;9;26
Sense estudis;84;74;65;22;6;90
Primer grau;590;562;533;253;14;604
ESO,EGB, Batx. elemental;456;449;444;329;14;470
FP grau mitjà;78;76;75;69;1;79
FP grau superior;56;56;56;53;2;58
Batxillerat superior;134;129;130;119;3;137
Diplomatura;77;76;76;73;1;78
Llicenciatura i doctorat;56;56;56;53;3;59
Total;1548;1480;1435;971;53;1601

