﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082845&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;2;2;4;0;2;2;1;0;1;155;12;167;5;1;6;0;0;0;165;17;182
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;2;0;2;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;11;0;11;0;0;0;14;2;16
Ext. i trans. minerals;1;1;2;2;0;2;3;4;7;1;0;1;0;1;1;0;0;0;55;3;58;0;0;0;62;9;71
Indústria química;6;3;9;1;0;1;0;4;4;3;2;5;1;3;4;1;0;1;62;5;67;0;0;0;74;17;91
Const. maquin. mat. elèctric;5;2;7;4;1;5;8;12;20;5;0;5;2;3;5;2;0;2;128;5;133;0;0;0;154;23;177
Material transport;1;0;1;0;0;0;1;1;2;1;0;1;1;1;2;0;0;0;25;3;28;0;0;0;29;5;34
Alimentació i begudes;1;1;2;2;0;2;3;6;9;12;10;22;0;2;2;0;0;0;51;12;63;0;0;0;69;31;100
Tèxtil, cuir i confecció;17;5;22;0;0;0;24;23;47;13;4;17;4;10;14;7;0;7;450;156;606;0;0;0;515;198;713
Suro i fusta;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;42;3;45;0;0;0;42;4;46
Paper i arts gràfiques;2;2;4;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;4;1;5;0;0;0;6;6;12
Plàstics indu. manufact.;2;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;9;3;12
Construcció;2;3;5;12;0;12;3;10;13;9;1;10;1;3;4;2;0;2;293;7;300;0;0;0;322;24;346
Comerç i reparació;3;3;6;3;0;3;8;33;41;106;148;254;4;4;8;4;0;4;119;20;139;0;1;1;247;209;456
Hostaleria i restauració;0;3;3;1;0;1;0;8;8;3;3;6;70;62;132;0;0;0;7;2;9;0;0;0;81;78;159
Transport i act. annexes;1;2;3;2;0;2;6;2;8;4;1;5;2;3;5;1;0;1;51;0;51;0;0;0;67;8;75
Comunicacions;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Assegurances i finances;5;0;5;11;0;11;14;12;26;8;1;9;0;2;2;2;0;2;4;0;4;0;0;0;44;15;59
Servei empr. lloguers;7;7;14;0;0;0;3;7;10;0;1;1;7;2;9;1;0;1;2;0;2;1;0;1;21;17;38
Adm. pública defensa i SS;2;7;9;2;0;2;7;19;26;0;0;0;14;10;24;2;3;5;17;2;19;1;0;1;45;41;86
Educació i investigació;21;39;60;0;0;0;3;15;18;1;3;4;4;9;13;0;0;0;12;3;15;0;0;0;41;69;110
Sanitat i assis. social;8;20;28;0;0;0;0;6;6;1;1;2;3;6;9;0;0;0;3;4;7;0;0;0;15;37;52
Altres serveis;1;1;2;0;0;0;0;0;0;1;1;2;5;42;47;0;0;0;9;2;11;0;0;0;16;46;62
Total;90;100;190;40;1;41;88;168;256;169;180;349;119;164;283;180;15;195;1356;231;1587;2;1;3;2044;860;2904

