﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montoliu de Lleida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251425&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;45;5;45;95
12/2023 (p);0;45;5;45;90
09/2023 (p);0;45;5;110;155
06/2023 (p);0;45;5;115;160
03/2023 (p);0;50;5;40;95
12/2022 (p);0;45;5;55;100
09/2022 (p);0;40;5;105;145
06/2022 (p);0;20;5;95;120
03/2022 (p);0;25;5;45;70
12/2021 (p);0;25;5;45;70
09/2021 (p);0;20;5;90;110
06/2021 (p);0;15;5;85;100
03/2021 (p);0;15;5;55;75
12/2020 (p);0;15;5;50;65

