﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Martí de Tous
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082264&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;25;5;8;5;43
2021;27;7;9;0;43
2020;24;5;9;1;39
2019;18;7;4;4;33
2018;19;11;5;3;38
2017;19;6;2;2;29
2016;16;8;6;12;42
2015;25;8;4;1;38
2014;29;4;2;4;39
2013;28;12;4;3;47
2012;17;4;11;3;35
2011;25;4;1;4;34
2010;18;9;6;1;34
2009;25;4;3;0;32
2008;17;3;4;3;27
2007;9;3;4;1;17
2006;24;18;3;2;47
2005;18;7;5;3;33
2004;14;5;11;4;34
2003;29;4;4;0;37
2002;15;4;4;6;29
2001;11;13;1;0;25
2000;15;4;5;1;25
1999;14;8;2;4;28
1998;12;6;3;0;21
1997;13;4;0;0;17
1995;12;9;1;7;29
1994;11;0;5;2;18
1993;6;9;1;2;18
1992;10;2;0;6;18
1990;3;3;4;1;11
1989;15;0;2;7;24
1988;14;4;0;4;22

