﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellvei
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430249
;2020
    SAU;
 explot.;40
 ha;289
     Terres llaurades;
 total;
 explot.;40
 ha;289
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;56
 guarets (inclou terres sembrades per a adob en verd);
 explot.;21
 ha;36
 conreus llenyosos permanents a l'aire lliure;
 explot.;37
 ha;196
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

