﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Urgell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:38
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);91;159;149;878;1277
12/2023 (p);85;160;151;878;1274
09/2023 (p);91;163;148;880;1282
06/2023 (p);89;166;153;869;1277
03/2023 (p);85;167;157;880;1289
12/2022 (p);83;169;154;885;1291
09/2022 (p);86;169;153;872;1280
06/2022 (p);94;163;154;895;1306
03/2022 (p);89;160;151;881;1281
12/2021 (p);87;163;146;888;1284
09/2021 (p);88;163;154;866;1271
06/2021 (p);90;165;150;866;1271
03/2021 (p);91;168;150;841;1250
12/2020 (p);86;169;143;853;1251

