﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Torelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082858
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;9236;9218;9112;8650;7073;18
Després de 1990;121;84;43;46;29;37
De 1990 a 1986;155;134;76;88;51;21
De 1985 a 1981;71;68;54;57;30;3
De 1980 a 1976;130;123;60;74;32;7
De 1975 a 1971;331;300;158;191;72;31
De 1970 a 1966;416;364;191;217;65;52
De 1965 a 1961;387;355;221;222;71;32
De 1960 a 1951;568;516;315;311;84;52
De 1950 a 1941;272;261;168;159;31;11
De 1940 a 1931;48;46;29;33;9;2
De 1930 a 1921;19;17;16;15;5;2
Abans de 1921;6;6;6;3;3;0
Total;11760;11492;10449;10066;7555;268

