﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082233&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;59;82;63;66;105;6;217;95;61;1;755
Catalunya;53;75;56;60;83;5;178;77;47;1;635
Barcelona;52;74;56;59;80;5;177;76;46;1;626
Girona;0;1;0;0;0;0;0;0;0;0;1
Lleida;1;0;0;1;3;0;1;1;1;0;8
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;5;6;6;4;18;1;36;16;12;0;104
Andalusia;1;1;3;2;11;1;24;8;6;0;57
Aragó;0;2;1;0;0;0;1;1;1;0;6
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;0;1;0;2;2;1;0;7
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;1;0;0;0;1;0;2
Extremadura;2;1;1;2;3;0;6;3;2;0;20
Galícia;1;0;0;0;0;0;1;0;0;0;2
Madrid;0;0;0;0;0;0;2;0;1;0;3
Múrcia;1;1;0;0;1;0;0;2;0;0;5
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;1;1;2;4;0;3;2;2;0;16

