﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Osona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=com:24
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;5;11;1;0;1;0;0;0;0;0;0;0;18
De 25 a 29 anys;0;3;24;33;13;2;1;0;1;0;0;0;0;77
De 30 a 34 anys;0;0;10;49;63;17;5;0;0;0;0;0;0;144
De 35 a 39 anys;0;0;4;13;40;40;9;1;2;0;0;0;0;109
De 40 a 44 anys;0;0;2;3;15;36;34;9;4;0;0;0;0;103
De 45 a 49 anys;0;0;0;3;4;15;15;17;4;0;0;0;0;58
De 50 a 54 anys;0;0;0;0;1;6;10;12;9;4;1;1;0;44
De 55 a 59 anys;0;0;0;0;0;0;2;5;8;8;3;1;0;27
De 60 a 64 anys;0;0;0;0;0;0;1;2;3;9;7;1;0;23
De 65 a 69 anys;0;0;0;0;0;1;1;0;2;6;3;2;0;15
De 70 anys i més;0;0;0;0;0;1;0;0;0;1;3;4;1;10
Total;0;8;51;102;136;119;78;46;33;28;17;9;1;628

