﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Granyena de les Garrigues
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251057&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;46115;1098;783;897;1262
2021;38111;977;690;810;1133
2020;36424;934;676;736;1107
2019;38084;907;670;729;1037
2018;34793;870;657;674;955
2017;36265;824;632;638;839
2016;37915;790;604;636;789
2014;31973;761;600;633;781
2013;28749;719;599;631;705
2012;24522;629;572;608;619
2011;23176;626;567;602;613

