﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Monistrol de Calders
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081287
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;957,27;494,63;..;..;792,04
2021;..;843,76;454,49;..;..;707,73
2020;..;843,63;447,01;..;..;697,54
2019;875,01;827,93;443,01;..;..;689,79
2018;845,16;768,91;423,74;..;..;658,43
2017;775,10;754,15;435,84;..;..;636,94
2016;801,22;756,78;445,10;..;..;653,53
2014;724,79;717,30;386,99;..;..;588,21
2013;722,98;730,24;386,02;..;..;594,39
2012;681,38;708,24;361,77;..;..;565,85
2011;748,70;659,95;340,09;..;..;534,74

