﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Setcases. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171925
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;1;4;0;0;0;3;1;4
De 5 a 9 anys;2;2;4;2;0;2;4;2;6
De 10 a 14 anys;3;2;5;2;1;3;5;3;8
De 15 a 19 anys;1;2;3;3;1;4;4;3;7
De 20 a 24 anys;2;1;3;2;0;2;4;1;5
De 25 a 29 anys;4;4;8;1;2;3;5;6;11
De 30 a 34 anys;5;3;8;0;1;1;5;4;9
De 35 a 39 anys;8;3;11;1;2;3;9;5;14
De 40 a 44 anys;9;9;18;1;2;3;10;11;21
De 45 a 49 anys;5;6;11;2;3;5;7;9;16
De 50 a 54 anys;9;4;13;1;1;2;10;5;15
De 55 a 59 anys;7;6;13;1;1;2;8;7;15
De 60 a 64 anys;9;10;19;0;0;0;9;10;19
De 65 a 69 anys;8;6;14;0;0;0;8;6;14
De 70 a 74 anys;6;3;9;0;2;2;6;5;11
De 75 a 79 anys;6;2;8;0;0;0;6;2;8
De 80 a 84 anys;7;4;11;0;0;0;7;4;11
85 anys o més;2;4;6;0;0;0;2;4;6
Total;96;72;168;16;16;32;112;88;200

