﻿Població a 1 de gener. Per sexe i edat en grans grups
Queralbs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170433
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;8;66;24;5;66;22;13;132;46
2021;7;68;24;5;64;23;12;132;47
2020;6;67;25;4;61;25;10;128;50
2019;8;71;25;6;56;25;14;127;50
2018;8;69;26;5;53;25;13;122;51
2017;6;69;23;4;52;22;10;121;45
2016;6;68;25;2;49;24;8;117;49
2015;6;68;26;4;46;23;10;114;49
2014;6;70;30;4;47;25;10;117;55
2013;6;69;30;4;50;26;10;119;56
2012;6;66;27;7;46;26;13;112;53
2011;8;69;27;7;49;26;15;118;53
2010;13;68;28;7;49;25;20;117;53
2009;14;71;30;9;50;25;23;121;55
2008;13;66;31;10;47;25;23;113;56
2007;14;67;31;11;49;25;25;116;56
2006;15;67;31;9;50;26;24;117;57
2005;15;69;33;10;50;25;25;119;58
2004;13;69;31;10;49;26;23;118;57
2003;13;64;30;10;49;26;23;113;56
2002;12;67;29;12;50;26;24;117;55
2001;13;69;32;11;48;27;24;117;59
2000;13;68;34;8;48;30;21;116;64

