﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Gratallops
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430691
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;9;29
Tècnics i professionals científics i intel·lectuals;4;2;6
Tècnics i professionals de suport;5;7;2
Empleats administratius;8;4;3
Treballadors de serveis i venedors de comerç;10;11;9
Treballadors qualificats en activitats agràries i pesqueres;20;15;5
Artesans i treballadors qualificats de les indústries i la construcció;7;13;17
Operadors d'instal·lacions i maquinària, i muntadors;10;3;4
Treballadors no qualificats;5;5;8
Forces armades;0;0;0
Total;80;69;83

