﻿Conreus herbacis: cereals per a gra
Preixens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251771&lang=es
;1999;1989;1982
     Total;;;
 explot.;88;106;131
 ha;1697;1790;1943
      Secà;;;
 explot.;81;94;116
 ha;1223;1212;1263
       Regadiu;;;
 explot.;71;95;118
 ha;474;577;680
     Blat;;;
 total;;;
 explot.;28;72;114
 ha;244;363;1095
 secà;;;
 explot.;11;28;85
 ha;108;106;692
 regadiu;;;
 explot.;27;68;97
 ha;136;257;403
       Ordi;;;
 total;;;
 explot.;85;92;83
 ha;1281;1191;631
 secà;;;
 explot.;79;88;79
 ha;1109;1106;557
 regadiu;;;
 explot.;41;35;25
 ha;172;84;74
         Civada;;;
 total;;;
 explot.;4;1;1
 ha;8;1;4
 secà;;;
 explot.;2;0;1
 ha;6;0;4
 regadiu;;;
 explot.;2;1;0
 ha;2;1;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;10
 secà;;;
 explot.;0;0;1
 ha;0;0;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;41;69;78
 ha;164;234;202
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;41;69;78
 ha;164;234;202
                 Melca;;;
 total;;;
 explot.;0;1;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;0;1
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

