﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabacés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430350&lang=en
;2009;1999
   Total;;
   explot.;86;81
    ha;633;690
 secà;;
 explot.;52;79
 ha;252;608
 regadiu;;
 explot.;72;51
 ha;381;83
       Terres llaurades;;
 explot.;86;81
 ha;616;690
        Pastures permanents;;
 explot.;4;0
 ha;17;0

