﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170221
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3081;375;3456;114;975;384;594;2067;5526
Homes;1572;171;1743;66;489;192;195;942;2688
Dones;1509;201;1710;48;483;195;399;1125;2841
Resta d'Espanya;306;72;378;36;519;3;195;753;1131
Homes;171;30;201;21;276;0;27;324;522
Dones;138;42;180;15;243;3;168;429;609
Estranger;900;414;1314;36;60;84;921;1101;2412
Homes;582;198;780;24;36;45;405;510;1287
Dones;315;216;531;12;24;39;516;591;1128
Total;4287;861;5148;186;1557;471;1713;3927;9072
Homes;2325;399;2724;111;801;237;627;1776;4494
Dones;1962;462;2424;78;753;237;1086;2154;4578

