﻿Població a 1 de gener. Per nacionalitat i sexe
Pedret i Marzà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171292
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;78;84;162;11;8;19;89;92;181
2021;83;87;170;10;7;17;93;94;187
2020;86;88;174;11;6;17;97;94;191
2019;91;90;181;10;7;17;101;97;198
2018;91;87;178;10;7;17;101;94;195
2017;89;84;173;9;4;13;98;88;186
2016;89;78;167;9;4;13;98;82;180
2015;96;80;176;10;7;17;106;87;193
2014;94;79;173;10;6;16;104;85;189
2013;91;78;169;9;12;21;100;90;190
2012;89;76;165;8;11;19;97;87;184
2011;83;75;158;9;8;17;92;83;175
2010;83;72;155;10;8;18;93;80;173
2009;79;65;144;8;8;16;87;73;160
2008;78;70;148;7;8;15;85;78;163
2007;79;70;149;10;13;23;89;83;172
2006;69;65;134;11;9;20;80;74;154
2005;66;71;137;11;10;21;77;81;158
2004;66;63;129;8;7;15;74;70;144
2003;63;65;128;8;6;14;71;71;142
2002;62;62;124;10;7;17;72;69;141
2001;62;58;120;6;5;11;68;63;131
2000;59;57;116;6;5;11;65;62;127

