﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081803
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;3;21;36;9;18;39;24;165;99;36;42;0;495
2 plantes;3;39;39;6;42;60;45;135;99;9;9;0;486
3 plantes;0;15;9;3;9;105;84;123;366;192;27;0;927
4 plantes;0;0;0;0;0;663;549;87;402;381;24;0;2103
5 plantes;0;0;0;0;42;1161;975;117;1563;870;3;0;4731
6 plantes;0;0;0;0;0;996;966;141;366;984;126;0;3576
7 plantes;0;0;0;0;0;153;372;0;147;228;0;0;900
8 plantes;0;0;0;0;0;96;267;0;0;0;153;0;519
9 plantes;0;0;0;0;0;0;33;0;0;0;0;0;33
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;18;138;90;18;63;96;72;120;0;3;0;174;792
Total;21;213;177;36;174;3372;3384;885;3039;2697;387;174;14559

