﻿Parcel·lació
Bellaguarda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251706&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;78;86;104
 superfície total;2000;2005;2196
 nombre parcel·les;551;693;548
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;4;7
 superfície total;64;12;74
 nombre parcel·les;9;4;7
 2 a 3 parcel·les;;;
  explot.;8;11;26
 superfície total;109;105;262
 nombre parcel·les;22;27;68
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;15;15;29
 superfície total;378;279;526
 nombre parcel·les;69;66;135
 6 a 14 parcel·les;;;
  explot.;39;48;42
 superfície total;1065;1288;1334
 nombre parcel·les;324;455;338
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;8;0
 superfície total;320;320;0
 nombre parcel·les;97;141;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;64;0;0
 nombre parcel·les;30;0;0

