﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ullastret
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172057&lang=en
;Homes;Dones;Total
05/2024;75;50;125
04/2024;75;50;130
03/2024;75;50;130
02/2024;75;50;125
01/2024;75;50;125
12/2023;80;50;130
11/2023;75;50;125
10/2023;80;50;130
09/2023;80;55;130
08/2023;75;60;135
07/2023;80;60;140
06/2023;80;60;140
05/2023;80;60;140
04/2023;80;55;135
03/2023;80;55;135
02/2023;75;55;130
01/2023;75;55;130
12/2022;80;55;135
11/2022;80;55;130
10/2022;75;55;130
09/2022;75;55;130
08/2022;80;55;130
07/2022;80;55;135
06/2022;80;55;130
05/2022;75;55;130
04/2022;75;60;135
03/2022;70;55;130
02/2022;70;55;125
01/2022;70;55;120
12/2021;71;50;121
11/2021;73;51;124
10/2021;73;51;124
09/2021;74;50;124
08/2021;76;48;124
07/2021;77;52;129
06/2021;77;50;127
05/2021;70;48;118
04/2021;69;49;118
03/2021;69;46;115
02/2021;65;45;110
01/2021;67;44;111
12/2020;69;46;115
11/2020;67;44;111
10/2020;68;44;112
09/2020;68;41;109
08/2020;72;45;117
07/2020;75;45;120
06/2020;77;43;120
05/2020;71;47;118
03/2020;68;49;117
12/2019;70;49;119
09/2019;74;57;131
06/2019;78;62;140
03/2019;76;57;133
12/2018;73;62;135
09/2018;72;61;133
06/2018;75;59;134
03/2018;71;62;133
12/2017;69;60;129
09/2017;70;65;135
06/2017;72;58;130
03/2017;70;61;131
12/2016;67;59;126
09/2016;68;62;130
06/2016;74;65;139
03/2016;69;61;130
12/2015;65;59;124
09/2015;71;61;132
06/2015;66;63;129
03/2015;67;70;137
12/2014;59;65;124
09/2014;64;64;128
06/2014;71;60;131
03/2014;65;59;124
12/2013;63;59;122
09/2013;64;59;123
06/2013;68;57;125
03/2013;65;59;124
12/2012;63;55;118
09/2012;67;57;124
06/2012;65;56;121
03/2012;66;56;122

