﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Mas de Barberans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430770&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);55;35;5;130;225
03/2024 (p);50;40;5;130;225
02/2024;50;35;5;125;220
01/2024;50;40;5;120;215
12/2023;55;40;5;125;225
11/2023;55;40;5;125;225
10/2023;55;35;5;125;225
09/2023;50;30;5;125;215
08/2023;50;30;10;125;215
07/2023;50;30;10;125;215
06/2023;50;30;5;125;210
05/2023;50;30;10;120;210
04/2023;50;30;10;120;210
03/2023;50;30;10;120;210
02/2023;50;30;15;120;210
01/2023;50;25;10;120;210
12/2022;55;30;10;120;215
11/2022;55;30;10;120;220
10/2022;55;30;15;120;215
09/2022;50;25;10;120;210
08/2022;50;30;15;120;210
07/2022;55;30;15;125;220
06/2022;55;30;15;125;220
05/2022;55;25;15;120;215
04/2022;55;35;10;120;220
03/2022;55;35;10;120;220
02/2022;55;30;10;125;225
01/2022;55;35;10;125;225
12/2021;57;33;12;122;224
11/2021;58;33;12;120;223
10/2021;53;29;12;120;214
09/2021;54;25;11;120;210
08/2021;53;26;11;122;212
07/2021;55;27;11;126;219
06/2021;59;29;9;125;222
05/2021;62;27;9;121;219
04/2021;63;27;9;122;221
03/2021;63;33;9;118;223
02/2021;62;34;9;116;221
01/2021;62;34;9;113;218
12/2020;65;33;9;111;218
11/2020;62;31;7;109;209
10/2020;60;27;7;112;206
09/2020;56;26;6;104;192
08/2020;57;23;6;102;188
07/2020;56;23;6;102;187
06/2020;59;24;7;103;193
05/2020;59;25;7;105;196
03/2020;63;25;7;98;193
12/2019;72;34;6;106;218
09/2019;67;26;6;109;208
06/2019;64;26;6;113;209
03/2019;70;28;6;104;208
12/2018;74;28;5;104;211
09/2018;65;22;5;98;190
06/2018;67;22;5;108;202
03/2018;72;27;5;108;212
12/2017;70;27;5;106;208
09/2017;67;25;7;107;206
06/2017;67;20;5;107;199
03/2017;73;25;5;114;217
12/2016;75;25;6;112;218
09/2016;66;21;5;105;197
06/2016;66;..;..;108;198
03/2016;70;..;..;103;201
12/2015;69;..;..;108;205
09/2015;65;..;..;97;186
06/2015;64;..;..;96;188
03/2015;65;..;..;98;192
12/2014;66;..;..;100;195
09/2014;61;..;..;100;186
06/2014;65;..;..;101;192
03/2014;64;..;..;100;192
12/2013;71;..;..;98;199
09/2013;70;..;..;94;188
06/2013;71;..;..;98;193
03/2013;69;..;..;105;204
12/2012;73;..;..;105;212
09/2012;71;..;..;105;204
06/2012;74;..;..;114;218
03/2012;73;31;5;113;222

